

Samuel Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067443
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Atherton
Gender	Male
Abode	Lace St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1807
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Date Of Child's Birth	18 Dec 1806
Register	Baptisms 1799 - 1810, Page 223, Entry 6
Source	LDS Film 1656377
Parent Of	Robert Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067443&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067443&Relationship=2ndParent



