

Mary Elizabeth Proctor Kirgill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200262
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth Proctor
Surname	Kirgill
Parent's Occupation (As Documented)	Engine feeder
Parent's Occupation (Standardised)	Engine Feeder
Gender	Female
Abode	Upper Milk Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 Sep 1859
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 143, Entry 7
Source	LDS Film 1656373
Parent	George Kirgill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200262&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200262&Relationship=2ndParent



