

Eleanor Creeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021881
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Creeson
Married Surname	Grierson
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1825
Status	Spinster
Witnesses	Ruth Burger; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 210, Entry 629
Source	LDS Film 93918
Witnessed By	Ruth Burger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021881&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021881&Relationship=Witness_2
Married To	William Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021881&Relationship=Groom



