

William Glendinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glendinning
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	New Brighton, Cheshire
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Oct 1842
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1842, Entry 11
Source	LDS Film 1068892
Parent	William Glendinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172956&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172956&Relationship=2ndParent



