

Charles Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013450
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Burgess
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Sep 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Maguire; W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 17, Entry 51
Source	LDS Film 1656197
Witnessed By	John Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013450&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013450&Relationship=Witness_2
Married To	Jane White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013450&Relationship=Bride



