

Thomas Lynnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lynnell
Gender	Male
Abode	Heath St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1823
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1822 - 1823, Page 271, Entry 685
Source	LDSNo 1656418
Parent Of	Sarah Lynnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107808&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107808&Relationship=2ndParent



