

George Bousfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142720
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bousfield
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	Rose Place
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 192, Entry 1529
Source	LDS Film 1656421
Parent	Michael Bousfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142720&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142720&Relationship=2ndParent



