

John McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDougal
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1856
Witnesses	Evan Williams; John McDougal
Marriage Type	Licence
Marrying Minister	J. H. Stafford, Offg. Minr.
Register	Marriages 1856 - 1857, Page 18, Entry 35
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084568&Relationship=Groom
Witnessed Marriage Of	Hannah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084568&Relationship=Bride



