

Isaac Seggers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038123
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Seggers
Gender	Male
Abode	Blundell strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jan 1793
Register	Baptisms 1793, Page 272, Entry 102
Source	LDS Film 93833
Parent Of	Ellen Seggers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038123&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038123&Relationship=2ndParent



