

Thomas Millrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068404
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Millrea
Gender	Male
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Aug 1802
Witnesses	Thomas Millrea; John Latham
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 80, Entry 289
Source	LDS Film 1656015
Witnessed Marriage Of	Matthew Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068404&Relationship=Groom
Witnessed Marriage Of	Catherine Millrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068404&Relationship=Bride



