

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006896
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Sep 1797
Occupation (As Documented)	Fushtain Weaver
Occupation (Standardised)	Fustian Weaver
Witnesses	Catharine Moyster; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 154, Entry 27
Source	LDS Film 1656374
Witnessed By	Catharine Moyster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006896&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006896&Relationship=Witness_2
Married To	Sarah Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006896&Relationship=Bride



