

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Clarence St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1839
Occupation (As Documented)	Cheese Factor
Occupation (Standardised)	Cheese Factor
Date Of Child's Birth	19 Jan 1835
Register	Baptisms 1839, Page 139, Entry 1106
Source	LDS Film 1656423
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161922&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161922&Relationship=2ndParent



