

C.? Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004870
First Name (With Contractions)	C.?
First Name (Without Contractions)	C.?
Surname	Smith
Gender	Unknown
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jan 1793
Witnesses	C.? Smith; Thomas Parr
Marriage Type	Licence
Marrying Minister	Geo. Briggs, Rector of Wallasey
Register	Marriages 1793 - 1796, Page 185, Entry 14
Source	LDS Film 93839
Witnessed Marriage Of	James Sheffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004870&Relationship=Groom
Witnessed Marriage Of	Augusta Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004870&Relationship=Bride



