

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Aug 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 19
Source	LDS Film 1656376
Parent Of	Henry Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008993&Relationship=Baptised



