

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030889
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Abode	Richmond Street
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1788
Occupation (As Documented)	Woolen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	8 Oct 1788
Register	Baptisms 1769 - 1812, Page 15, Entry 21
Source	LDS 1656373
Parent Of	George Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030889&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030889&Relationship=2ndParent



