

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	School Lane
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1809
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	1 May 1809
Register	Baptisms 1809, Page 1, Entry 677
Source	LDS Film 93833
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071294&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071294&Relationship=2ndParent



