

John Willcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willcox
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1765
Date Of Child's Birth	28 Nov 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 32
Source	LDS Film 1546062
Parent Of	John Willcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219153&Relationship=Baptised



