

Lovinah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053417
First Name (With Contractions)	Lovinah
First Name (Without Contractions)	Lovinah
Surname	Jones
Married Surname	Forshaw
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Unknown
Abode	same Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1819
Status	Widow
Witnesses	James Stratton; Peter Moore
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 144, Entry 432
Source	LDS Film 93917
Witnessed By	James Stratton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053417&Relationship=Witness_1
Witnessed By	Peter Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053417&Relationship=Witness_2
Married To	James Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053417&Relationship=Groom



