

Isaiah Hoskins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025869
First Name (With Contractions)	Isaiah
First Name (Without Contractions)	Isaiah
Surname	Hoskins
Gender	Male
Abode	High Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Aug 1785
Register	Baptisms 1785, Page 138, Entry 750
Source	LDS Film 93833
Parent Of	William Hoskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025869&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025869&Relationship=2ndParent



