

Daniel Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300423
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Pattinson
Gender	Male
Abode	Wilmot St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Oct 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1872, Page 155, Entry 1235
Source	LDS Film 1656013
Parent Of	John Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300423&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300423&Relationship=2ndParent



