

John Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Gender	Male
Abode	Vauxhall Road
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Jan 1803
Register	Baptisms 1799 - 1810, Page 142, Entry 34
Source	LDS Film 1656377
Parent Of	John Horrick Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057558&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057558&Relationship=2ndParent



