

William Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kewley
Gender	Male
Abode	Frederick Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1779
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1779 - 1780, Page 31, Entry 20
Parent Of	William Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031213&Relationship=Deceased



