

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158495
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Kensington West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1838
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	19 Jul 1838
Register	Baptisms 1838 - 1839, Page 182, Entry 1452
Source	LDS Film 1656423
Parent Of	Adam Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158495&Relationship=Baptised
Married To	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158495&Relationship=2ndParent



