

Richard Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285850
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perry
Gender	Male
Abode	Walton
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 May 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Apr 1830
Register	Baptisms 1813 - 1835, Page 149, Entry 1187
Source	LDS Film 1647560
Parent Of	Ellen Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285850&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285850&Relationship=2ndParent



