

Nahomi Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015530
First Name (With Contractions)	Nahomi
First Name (Without Contractions)	Nahomi
Surname	Hardman
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Unknown
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1761
Register	Burials 1754 - 1765, Page 94, Entry 33
Source	LDS Film 1656376
Married To	Allen Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015530&Relationship=Spouse



