

Job Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087123
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Humphreys
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1858
Witnesses	Job Humphreys; Ellen Griffith
Marriage Type	Banns
Marrying Minister	Holland Lomas, Offg. Minr.
Register	Marriages 1858, Page 188, Entry 375
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087123&Relationship=Groom
Witnessed Marriage Of	Hannah Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087123&Relationship=Bride



