

Sarah Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180764
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cunliffe St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1844
Register	Baptisms 1843 - 1844, Page 133, Entry 1063
Source	LDS Film 93884
Parent Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180764&Relationship=Baptised
Married To	Owen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180764&Relationship=1stParent



