

Robert Bruffell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050213
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bruffell
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Mullis Wient
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Aug 1800
Date Of Death	29 Aug 1800
Age At Death	14 Days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 24, Entry 166
Source	LDS Film 93833
Parent	Thomas Bruffell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050213&Relationship=1stParent



