

William Henry Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Norbury
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Collingwood St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 143, Entry 1143
Source	LDS Film 93884
Parent	John Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184682&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184682&Relationship=2ndParent



