

John Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edge
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Dec 1852
Witnesses	John Edge; Jemima McCaig
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 46, Entry 91
Source	LDS Film 1546291
Witnessed Marriage Of	William Langcake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131375&Relationship=Groom
Witnessed Marriage Of	Susan Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131375&Relationship=Bride



