

Richard Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065009
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birch
Gender	Male
Abode	Milk St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Aug 1819
Age At Death	4 Years
Age At Death (Years)	4
Burying Minister	Thos. Kidd Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 47, Entry 1942
Source	LDS Film 1068890
Parent	Henry Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065009&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065009&Relationship=2ndParent



