

Joseph Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049503
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bolton
Gender	Male
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Dec 1771
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	John Williams; Thos. Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 102, Entry 6
Source	LDS Film 1656155
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049503&Relationship=Witness_1
Witnessed By	Thos. Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049503&Relationship=Witness_2
Married To	Jane Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049503&Relationship=Bride



