

Edward Windever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193506
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Windever
Gender	Male
Abode	Back Ashton St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 243, Entry 1937
Source	LDS Film 93885
Parent Of	Ellen Windever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193506&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193506&Relationship=2ndParent



