

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Marybone
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1818
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1818 - 1822, Page 10, Entry 873
Source	LDS Film 1656375
Parent Of	Alice Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064376&Relationship=Deceased
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064376&Relationship=2ndParent



