

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219537
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1772
Date Of Child's Birth	8 Apr 1772
Register	Baptisms 1750 - 1783, Page 22, Entry 15
Source	LDS Film 1546062
Parent Of	Richard Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219537&Relationship=Baptised



