

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jan 1822
Witnesses	Sarah Roberts, (X); William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 40, Entry 118
Source	LDS Film 1656197
Witnessed Marriage Of	William Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054952&Relationship=Groom
Witnessed Marriage Of	Ellen McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054952&Relationship=Bride



