

Benjamin Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124886
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Martindale
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 May 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	27 May 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 33
Source	LDS Film 1468979
Parent Of	John Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124886&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124886&Relationship=2ndParent



