

Edward Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296179
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitley
Gender	Male
Abode	Liverpool
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	18 May 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1848 - 1863, Page 6, Entry 42
Source	LDS Film 1546007
Parent Of	Jane Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296179&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296179&Relationship=2ndParent



