

John Broom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broom
Gender	Male
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	7 Aug 1836
Status	Widower
Witnesses	John Antrobus; Nancy Antrobus
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 52, Entry 152
Source	LDS Film 1546117
Witnessed By	John Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119736&Relationship=Witness_1
Witnessed By	Nancy Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119736&Relationship=Witness_2
Married To	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119736&Relationship=Bride



