

George Utterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069629
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Utterton
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1812
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Sep 1812
Witnesses	Daniel Fox; Sarah Fox
Marriage Type	Licence
Marrying Minister	P. Bulmer Officiating Minister
Register	Marriages 1792 - 1813, Page 221, Entry 812
Source	LDS Film 1656016
Witnessed By	Daniel Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069629&Relationship=Witness_1
Witnessed By	Sarah Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069629&Relationship=Witness_2
Married To	Elizabeth Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069629&Relationship=Bride



