

Mary Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117589
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Slater
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Banastre Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1826
Register	Baptisms 1825 - 1826, Page 103, Entry 824
Source	LDS 1656419
Parent Of	John Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117589&Relationship=Baptised
Married To	Benjamin Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117589&Relationship=1stParent



