

Robert Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059381
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Unwin
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1804
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	20 Dec 1803
Register	Baptisms 1787 - 1810, Page 39, Entry 764
Source	LDS Film 1595373
Parent Of	John Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059381&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059381&Relationship=2ndParent



