

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Hopwood St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1852
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1851 - 1852, Page 255, Entry 2033
Source	LDS Film 93886
Parent Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232119&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232119&Relationship=2ndParent



