

Henry Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125307
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Farrington
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Mar 1796
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Death	1 Mar 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 165
Source	LDS Film 1468979
Parent Of	Mary Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125307&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125307&Relationship=2ndParent



