

John Campey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campey
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Mar 1832
Occupation (As Documented)	Picture Frame Mr.
Occupation (Standardised)	Picture Frame Maker
Marriage Type	Banns
Marrying Minister	Jno. Pulford Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 3, Entry 472
Source	LDS Film 1068891
Married To	Margaret Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027491&Relationship=Bride



