

William Fraser Husband	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fraser
Surname	Husband
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Dec 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Mosley; James Brown; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 134, Entry 46
Source	LDS Film 1656374
Witnessed By	James Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006095&Relationship=Witness_1
Witnessed By	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006095&Relationship=Witness_2
Married To	Elizabeth Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006095&Relationship=Bride
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006095&Relationship=Witness_3



