

Robert Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190744
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gardiner
Gender	Male
Abode	Blundell St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jan 1847
Register	Baptisms 1846 - 1847, Page 354, Entry 2832
Source	LDS Film 93885
Parent Of	Thomas Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190744&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190744&Relationship=2ndParent



