

Robert Hannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035164
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hannon
Gender	Male
Abode	Wavertree
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Feb 1782
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1781 - 1784, Page 60, Entry 27
Source	LDS Film 93913
Married To	Esther Hannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035164&Relationship=Deceased



