

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Nov 1826
Witnesses	Mary Mc Quade; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 237, Entry 711
Source	LDS Film 1656197
Witnessed Marriage Of	Michael Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056634&Relationship=Groom
Witnessed Marriage Of	Catherine Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056634&Relationship=Bride



