

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049132
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1766
Witnesses	Thos. Wainwright; Jacob Rosedale
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 91, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049132&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cleaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049132&Relationship=Bride



