

Thomas Thellowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032838
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thellowe
Gender	Male
Abode	Tarleton Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1780
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1779 - 1780, Page 46, Entry 26
Parent Of	Thomas Thellowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032838&Relationship=Deceased



