

Francis Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038491
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Mitchell
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1838
Witnesses	Francis Mitchell; Sophia Mitchell
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 242, Entry 484
Source	LDS Film 93920
Witnessed Marriage Of	Gavin Poe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038491&Relationship=Groom
Witnessed Marriage Of	Alice Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038491&Relationship=Bride



