

John Charles Birchal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Birchal
Parent's Occupation (As Documented)	Book binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Lionel Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1825
Baptising Minister	H. Stuart Taylor Offg. Minr.
Register	Baptisms 1825, Page 108, Entry 864
Source	LDS Film 1656419
Parent	Frederic Charles Birchal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114801&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114801&Relationship=2ndParent



