

James Mathias Toole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059621
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Mathias
Surname	Toole
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Carroll; William Yates
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1829 - 1831, Page 362, Entry 1083
Source	LDS Film 93918
Witnessed By	Ann Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059621&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059621&Relationship=Witness_2
Married To	Catharine Mangin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059621&Relationship=Bride



