

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083687
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	19 May 1856
Witnesses	Thomas Roberts; Mary Williams
Marriage Type	Banns
Marrying Minister	N. B. Stewart Minister
Register	Marriages 1854 - 1860, Page 48, Entry 95
Source	LDS Film 2147914
Witnessed Marriage Of	George Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083687&Relationship=Groom
Witnessed Marriage Of	Elizabeth Birks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083687&Relationship=Bride



