

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089130
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Thurlow St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1816
Register	Baptisms 1815 - 1816, Page 223, Entry 1782
Source	LDS Film 1656378
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089130&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089130&Relationship=1stParent



