

Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165355
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Evans
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Chisenhale St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1840
Baptising Minister	J. Newton Peil Offs. Minr.
Register	Baptisms 1839 - 1840, Page 91, Entry 726
Source	LDS Film 1656423
Parent	Henry Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165355&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165355&Relationship=2ndParent



