

Mary Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160004
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richardson
Spouse's Occupation (As Documented)	Dock Gateman
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Blundell St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1838
Register	Baptisms 1838 - 1839, Page 371, Entry 2961
Source	LDS Film 1656423
Parent Of	Esther Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160004&Relationship=Baptised
Married To	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160004&Relationship=1stParent



