

Mary Redmayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153578
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Redmayne
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Leeds Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1836
Register	Baptisms 1836, Page 127, Entry 1016
Source	LDS Film 93834
Parent Of	John Redmayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153578&Relationship=Baptised
Married To	Paul Redmayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153578&Relationship=1stParent



