

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Pembroke Place
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1853
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Jan 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 2, Entry 2701
Source	LDS Film 1068892
Parent Of	Isabella Green Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196558&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196558&Relationship=2ndParent



