

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059322
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Parent's Occupation (As Documented)	Flax Dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	Strand St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1811
Date Of Death	25 Dec 1811
Age At Death	23 months
Age At Death (Months)	23
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 12, Entry 320
Source	LDS Film 93913
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059322&Relationship=1stParent



