

Samuel Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110279
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rogers
Gender	Male
Abode	Greenland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1824
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1823 - 1825, Page 229, Entry 1827
Source	LDS Film 1656418
Parent Of	Samuel Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110279&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110279&Relationship=2ndParent



