

Charles Frederic Meddows Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162802
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederic Meddows
Surname	Leigh
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Buttermere St Windsor
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1839
Baptising Minister	J. Newton Peill Offs. Minr.
Register	Baptisms 1839, Page 249, Entry 1986
Source	LDS Film 1656423
Parent	Joseph Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162802&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162802&Relationship=2ndParent



