

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Bachelor street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1788
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	22 Mar 1788
Register	Burials 1788 - 1790, Page 75, Entry 68
Source	LDS Film 93833
Parent Of	Thomas Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041791&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041791&Relationship=2ndParent



